Ejer,Jur,Jurisdicción Desc.,SJur,Subjurisdicción Desc.,Ent.,Entidad Desc.,SAF,Servicio Administrativo Financiero Desc.,Cr,Carácter Desc.,Sec,Sector Desc.,SSec,Subsector Desc.,Pg,Programa Desc.,Sp,Subprograma Desc.,Py,Proyecto Desc.,Ac,Actividad Desc.,Ob,Obra Desc.,UG,Ubicación Geográfica Desc.,Fi,Finalidad Desc.,Fu,Función Desc.,Econ. Créd.,Económico de Crédito Desc.,EDest.,In,Inciso Desc.,Pp,Principal Desc.,Pc,Parcial Desc.,SPc,Subparcial Desc.,Crédito Inicial,Crédito Vigente,Compromiso Consumido,Devengado Consumido,Pagado
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,48,Direccion Provincial de Administracion del Ministerio de Vivienda y Urbanizacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,36,PROGRAMA INFRABAS,0,,6,MEJORAMIENTOS HABITACIONALES,0,,1,MEJORAMIENTO HABITACIONAL DPTO. CAPITAL,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,2,Promoción y Asistencia Social,22211000,A las Unidades Familiares,912,5,Transferencias,2,Transf. al Sector Privado para Financiar Gastos Capital,1,Transferencias a Personas,0,,0,26.496.266,25.055.470,25.055.470,14.500.485
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,48,Direccion Provincial de Administracion del Ministerio de Vivienda y Urbanizacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,36,PROGRAMA INFRABAS,0,,6,MEJORAMIENTOS HABITACIONALES,0,,1,MEJORAMIENTO HABITACIONAL DPTO. CAPITAL,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,2,Promoción y Asistencia Social,22212000,A las Instituciones Privadas Sin Fines de Lucro,111,5,Transferencias,2,Transf. al Sector Privado para Financiar Gastos Capital,2,Transferencias a Instituciones de Enseñanza,0,,10.000.000,10.000.000,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,48,Direccion Provincial de Administracion del Ministerio de Vivienda y Urbanizacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,36,PROGRAMA INFRABAS,0,,6,MEJORAMIENTOS HABITACIONALES,0,,2,MEJOR. HABIT. EN EL INTERIOR DE LA PROV.,10,PCIA. CATAMARCA,3,SERVICIOS SOCIALES,2,Promoción y Asistencia Social,22211000,A las Unidades Familiares,111,5,Transferencias,2,Transf. al Sector Privado para Financiar Gastos Capital,1,Transferencias a Personas,0,,36.720.000,36.720.000,3.583.580,3.583.580,3.583.580
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,48,Direccion Provincial de Administracion del Ministerio de Vivienda y Urbanizacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,36,PROGRAMA INFRABAS,0,,6,MEJORAMIENTOS HABITACIONALES,0,,2,MEJOR. HABIT. EN EL INTERIOR DE LA PROV.,10,PCIA. CATAMARCA,3,SERVICIOS SOCIALES,2,Promoción y Asistencia Social,22211000,A las Unidades Familiares,134,5,Transferencias,2,Transf. al Sector Privado para Financiar Gastos Capital,1,Transferencias a Personas,0,,0,10.667.694,896.945,529.151,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,48,Direccion Provincial de Administracion del Ministerio de Vivienda y Urbanizacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,36,PROGRAMA INFRABAS,0,,6,MEJORAMIENTOS HABITACIONALES,0,,2,MEJOR. HABIT. EN EL INTERIOR DE LA PROV.,10,PCIA. CATAMARCA,3,SERVICIOS SOCIALES,2,Promoción y Asistencia Social,22211000,A las Unidades Familiares,912,5,Transferencias,2,Transf. al Sector Privado para Financiar Gastos Capital,1,Transferencias a Personas,0,,0,0,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,48,Direccion Provincial de Administracion del Ministerio de Vivienda y Urbanizacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,36,PROGRAMA INFRABAS,0,,6,MEJORAMIENTOS HABITACIONALES,0,,2,MEJOR. HABIT. EN EL INTERIOR DE LA PROV.,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,2,Promoción y Asistencia Social,22211000,A las Unidades Familiares,134,5,Transferencias,2,Transf. al Sector Privado para Financiar Gastos Capital,1,Transferencias a Personas,0,,0,0,1.353.706,1.353.706,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,48,Direccion Provincial de Administracion del Ministerio de Vivienda y Urbanizacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,36,PROGRAMA INFRABAS,0,,6,MEJORAMIENTOS HABITACIONALES,0,,2,MEJOR. HABIT. EN EL INTERIOR DE LA PROV.,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,2,Promoción y Asistencia Social,22211000,A las Unidades Familiares,912,5,Transferencias,2,Transf. al Sector Privado para Financiar Gastos Capital,1,Transferencias a Personas,0,,0,10.788.340,10.788.340,10.788.340,8.239.754
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,48,Direccion Provincial de Administracion del Ministerio de Vivienda y Urbanizacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,36,PROGRAMA INFRABAS,0,,12,CONVENIOS,0,,16,CONVEN. CON MUNICI. PARA CONSTRUC. VIVIENDAS,10,PCIA. CATAMARCA,3,SERVICIOS SOCIALES,2,Promoción y Asistencia Social,22223400,A los Gobiernos Municipales,111,5,Transferencias,8,Transf. a Inst. Prov. y Mun. para Financ. Gastos de Capital,6,Transferencias a Gobiernos Municipales,0,,39.270.902,39.270.902,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,48,Direccion Provincial de Administracion del Ministerio de Vivienda y Urbanizacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,36,PROGRAMA INFRABAS,0,,12,CONVENIOS,0,,16,CONVEN. CON MUNICI. PARA CONSTRUC. VIVIENDAS,10,PCIA. CATAMARCA,3,SERVICIOS SOCIALES,2,Promoción y Asistencia Social,22223400,A los Gobiernos Municipales,912,5,Transferencias,8,Transf. a Inst. Prov. y Mun. para Financ. Gastos de Capital,6,Transferencias a Gobiernos Municipales,0,,0,808.262,808.262,808.262,808.262
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,48,Direccion Provincial de Administracion del Ministerio de Vivienda y Urbanizacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,36,PROGRAMA INFRABAS,0,,12,CONVENIOS,0,,17,CONVENIOS CON EMPRESAS PRIVADAS,10,PCIA. CATAMARCA,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,22213000,A las Empresas Privadas,111,5,Transferencias,2,Transf. al Sector Privado para Financiar Gastos Capital,6,Transferencias a Empresas Privadas,0,,29.000.000,29.000.000,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21211000,Sueldos y Salarios,202,1,Gastos en Personal,1,Personal Permanente,1,Retribución del Cargo,4,General,47.864.269,47.864.269,5.031.590,5.031.590,5.031.590
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21211000,Sueldos y Salarios,202,1,Gastos en Personal,1,Personal Permanente,3,Retribuciones que no hacen al Cargo,4,General,13.664.521,38.966.683,28.359.367,28.359.367,28.359.367
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21211000,Sueldos y Salarios,202,1,Gastos en Personal,1,Personal Permanente,4,Sueldo Anual Complementario,4,General,8.947.432,8.947.432,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21211000,Sueldos y Salarios,202,1,Gastos en Personal,2,Personal Temporario,1,Retribuciones del Cargo,4,General,3.002.252,3.002.252,866.635,866.635,866.635
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21211000,Sueldos y Salarios,202,1,Gastos en Personal,2,Personal Temporario,2,Retribuciones que no hacen al Cargo,4,General,1.036.066,1.036.066,632.873,632.873,632.873
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21211000,Sueldos y Salarios,202,1,Gastos en Personal,2,Personal Temporario,3,Sueldo Anual Complementario,4,General,580.218,580.218,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21211000,Sueldos y Salarios,202,1,Gastos en Personal,2,Personal Temporario,6,Complementos,4,General,0,365.832,189.365,189.365,189.365
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21211000,Sueldos y Salarios,418,1,Gastos en Personal,1,Personal Permanente,1,Retribución del Cargo,4,General,34.660.333,34.660.333,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21211000,Sueldos y Salarios,418,1,Gastos en Personal,1,Personal Permanente,3,Retribuciones que no hacen al Cargo,4,General,11.180.063,29.180.063,25.170.480,25.170.480,25.170.480
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21211000,Sueldos y Salarios,418,1,Gastos en Personal,2,Personal Temporario,1,Retribuciones del Cargo,4,General,2.174.044,2.174.044,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21211000,Sueldos y Salarios,418,1,Gastos en Personal,2,Personal Temporario,2,Retribuciones que no hacen al Cargo,4,General,750.254,8.750.254,1.333.143,1.333.143,1.333.143
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21212000,Contribuciones Patronales,202,1,Gastos en Personal,1,Personal Permanente,6,Contribuciones Patronales,4,General,13.492.728,13.486.256,5.961.259,5.961.259,5.961.259
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21212000,Contribuciones Patronales,202,1,Gastos en Personal,2,Personal Temporario,5,Contribuciones Patronales,4,General,874.969,874.969,284.091,284.091,284.091
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21212000,Contribuciones Patronales,418,1,Gastos en Personal,1,Personal Permanente,6,Contribuciones Patronales,4,General,9.770.596,9.770.596,5.487.727,5.487.727,5.487.727
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21212000,Contribuciones Patronales,418,1,Gastos en Personal,2,Personal Temporario,5,Contribuciones Patronales,4,General,633.598,633.598,294.459,294.459,294.459
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21213000,Prestaciones Sociales,202,1,Gastos en Personal,4,Asignaciones Familiares,1,Asignaciones Familiares,4,General,187.680,187.680,101.444,101.444,101.444
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21221000,Bienes de Consumo,202,2,Bienes de Consumo,3,"Productos de Papel, Cartón e Impresos",1,Papel de Escritorio y Cartón,0,,15.000,15.000,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21221000,Bienes de Consumo,202,2,Bienes de Consumo,3,"Productos de Papel, Cartón e Impresos",5,"Libros, Revistas y Periódicos",0,,5.000,5.000,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21221000,Bienes de Consumo,202,2,Bienes de Consumo,4,Productos de Cuero y Caucho,4,Cubiertas y Cámaras de Aire,0,,15.000,15.000,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21221000,Bienes de Consumo,202,2,Bienes de Consumo,5,"Productos Químicos, Combustibles y Lubricantes",6,Combustibles y Lubricantes,0,,50.000,50.000,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21221000,Bienes de Consumo,202,2,Bienes de Consumo,9,Otros Bienes de Consumo,1,Elementos de Limpieza,0,,20.000,20.000,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21221000,Bienes de Consumo,202,2,Bienes de Consumo,9,Otros Bienes de Consumo,2,"Utiles de Escritorio, Oficina y Enseñanza",0,,30.000,30.000,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21221000,Bienes de Consumo,202,2,Bienes de Consumo,9,Otros Bienes de Consumo,3,Utiles y Materiales Eléctricos,0,,45.000,45.000,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21221000,Bienes de Consumo,202,2,Bienes de Consumo,9,Otros Bienes de Consumo,4,Utensilios de Cocina y Comedor,0,,5.000,5.000,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21221000,Bienes de Consumo,202,2,Bienes de Consumo,9,Otros Bienes de Consumo,6,Repuestos y Accesorios,0,,25.000,25.000,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21221000,Bienes de Consumo,202,2,Bienes de Consumo,9,Otros Bienes de Consumo,9,Otros N.E.P.,0,,30.000,30.000,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21221000,Bienes de Consumo,418,2,Bienes de Consumo,1,"Productos Alimenticios, Agropecuarios y Forestales",1,Alimentos para Personas,0,,60.000,60.000,48.375,48.375,48.375
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21221000,Bienes de Consumo,418,2,Bienes de Consumo,3,"Productos de Papel, Cartón e Impresos",1,Papel de Escritorio y Cartón,0,,90.000,90.000,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21221000,Bienes de Consumo,418,2,Bienes de Consumo,3,"Productos de Papel, Cartón e Impresos",5,"Libros, Revistas y Periódicos",0,,5.000,5.000,3.200,3.200,3.200
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21221000,Bienes de Consumo,418,2,Bienes de Consumo,3,"Productos de Papel, Cartón e Impresos",9,Otros N.E.P.,0,,5.000,5.000,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21221000,Bienes de Consumo,418,2,Bienes de Consumo,4,Productos de Cuero y Caucho,4,Cubiertas y Cámaras de Aire,0,,45.000,45.000,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21221000,Bienes de Consumo,418,2,Bienes de Consumo,5,"Productos Químicos, Combustibles y Lubricantes",6,Combustibles y Lubricantes,0,,150.000,150.000,50.000,50.000,50.000
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,15,IPV,0,,0,,1,ACTIVIDAD CENTRAL,0,,4901,San Fernando del Valle,3,SERVICIOS SOCIALES,7,Vivienda y Urbanismo,21221000,Bienes de Consumo,418,2,Bienes de Consumo,9,Otros Bienes de Consumo,1,Elementos de Limpieza,0,,25.000,25.000,18.068,18.068,18.068
