Ejer,Jur,Jurisdicción Desc.,SJur,Subjurisdicción Desc.,Ent.,Entidad Desc.,SAF,Servicio Administrativo Financiero Desc.,Cr,Carácter Desc.,Sec,Sector Desc.,SSec,Subsector Desc.,Econ. Rec.,Económico de Recurso Desc.,Fte,Fuente Desc.,Mon,Moneda Desc.,EOrig.,Entidad Origen Desc.,Tipo,Tipo Desc.,Cl,Clase Desc.,Con,Concepto Desc.,SCon,Subconcepto Desc.,Recurso Inicial,Recurso Vigente,Percibido
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,5,ENTE REGULADOR DE SERVICIOS PUBLICOS Y OTRAS CONCESIONES,55,Direccion Secretaria Administrativa Contable del Ente Regulador de Servicios Publicos,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,2,Recursos Propios,1,Moneda Nacional,,,12,Ingresos No Tributarios,6,Multas,7,Resarcimiento de Usuarios,0,Resarcimiento de Usuarios,2.843.191,2.843.191,0
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,5,ENTE REGULADOR DE SERVICIOS PUBLICOS Y OTRAS CONCESIONES,55,Direccion Secretaria Administrativa Contable del Ente Regulador de Servicios Publicos,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,2,Recursos Propios,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,2,De Caja y Bancos - Continuacion,20,Control y Fiscalización de Servicios Públicos,0,8.688.539,0
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,9,ADMINISTRACION GENERAL DE ASUNTOS PREVISIONALES,59,Direccion Provincial Economica Administrativa de la Administracion General de Asuntos Previsionales,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11811000,De la Administración Central,1,Tesoro Provincial,1,Moneda Nacional,59,DIRECCION PROVINCIAL ECONOMICA ADMINISTRATIVA DE LA ADMINISTRACION GENERAL DE ASUNTOS PREVISIONALES,41,Contribuciones Figurativas,1,Contribuciones para Financiar Gastos Corrientes,1,Contrib. de la Adm. Central para Financiar Gastos Corrientes,59,Administración Central - Administración General de Asuntos Previsionales Gastos Corrientes,0,0,0
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,9,ADMINISTRACION GENERAL DE ASUNTOS PREVISIONALES,59,Direccion Provincial Economica Administrativa de la Administracion General de Asuntos Previsionales,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11811000,De la Administración Central,1,Tesoro Provincial,1,Moneda Nacional,9,DIRECCION PROVINCIAL DE ADMINISTRACION DE LA SUBSECRETARIA DE FINANZAS E INGRESOS PUBLICOS,41,Contribuciones Figurativas,1,Contribuciones para Financiar Gastos Corrientes,1,Contrib. de la Adm. Central para Financiar Gastos Corrientes,59,Administración Central - Administración General de Asuntos Previsionales Gastos Corrientes,438.080.621,437.545.241,367.190.449
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,9,ADMINISTRACION GENERAL DE ASUNTOS PREVISIONALES,59,Direccion Provincial Economica Administrativa de la Administracion General de Asuntos Previsionales,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,1,Tesoro Provincial,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,99,De la Administracion Central,0,275.156.346,0
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,9,ADMINISTRACION GENERAL DE ASUNTOS PREVISIONALES,59,Direccion Provincial Economica Administrativa de la Administracion General de Asuntos Previsionales,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,12,Ingresos No Tributarios,9,Otros,8,Especificados,3,Acreditación y Permisos Especiales,0,0,0
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,9,ADMINISTRACION GENERAL DE ASUNTOS PREVISIONALES,59,Direccion Provincial Economica Administrativa de la Administracion General de Asuntos Previsionales,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,12,Ingresos No Tributarios,9,Otros,8,Especificados,30,Régimen de Asignación Complementaria Previsional,2.167.158.975,2.167.158.975,879.122.792
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,9,ADMINISTRACION GENERAL DE ASUNTOS PREVISIONALES,59,Direccion Provincial Economica Administrativa de la Administracion General de Asuntos Previsionales,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11611200,Intereses por Depósitos,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,16,Rentas de la Propiedad,2,Intereses por Depósitos,1,Intereses por Depósitos Internos,2,SAF 059 Intereses por Depósitos Internos,350.000.000,350.000.000,179.616.000
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,9,ADMINISTRACION GENERAL DE ASUNTOS PREVISIONALES,59,Direccion Provincial Economica Administrativa de la Administracion General de Asuntos Previsionales,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,35,Regimen de Asignacion Complementaria Previsional,0,2.716.473.324,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,48,Direccion Provincial de Administracion del Ministerio de Vivienda y Urbanizacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12411000,De la Administración Central,1,Tesoro Provincial,1,Moneda Nacional,48,"DIRECCION DE ADMINISTRACION, CONTABLE Y FINANCIERA DEL MINISTERIO DE VIVIENDA Y URBANIZACION",41,Contribuciones Figurativas,2,Contribuciones para Financiar Gastos de Capital,1,Contrib. de la Adm. Central para Financiar Gastos de Capital,48,Administracion Central - Vivienda - Gastos Capital,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,48,Direccion Provincial de Administracion del Ministerio de Vivienda y Urbanizacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12411000,De la Administración Central,1,Tesoro Provincial,1,Moneda Nacional,9,DIRECCION PROVINCIAL DE ADMINISTRACION DE LA SUBSECRETARIA DE FINANZAS E INGRESOS PUBLICOS,41,Contribuciones Figurativas,2,Contribuciones para Financiar Gastos de Capital,1,Contrib. de la Adm. Central para Financiar Gastos de Capital,48,Administracion Central - Vivienda - Gastos Capital,0,260.707.322,229.707.322
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,48,Direccion Provincial de Administracion del Ministerio de Vivienda y Urbanizacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12411000,De la Administración Central,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,9,DIRECCION PROVINCIAL DE ADMINISTRACION DE LA SUBSECRETARIA DE FINANZAS E INGRESOS PUBLICOS,41,Contribuciones Figurativas,2,Contribuciones para Financiar Gastos de Capital,1,Contrib. de la Adm. Central para Financiar Gastos de Capital,48,Administracion Central - Vivienda - Gastos Capital,0,50.000.000,216.910.607
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,48,Direccion Provincial de Administracion del Ministerio de Vivienda y Urbanizacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,22,Transferencias de Capital,2,De la Administración Nacional,1,De la Administración Central Nacional,32,Programa Federal de Vivienda y Mejoramiento del Habitat de Pueblos Originarios y Rurales,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,48,Direccion Provincial de Administracion del Ministerio de Vivienda y Urbanizacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,22,Transferencias de Capital,2,De la Administración Nacional,1,De la Administración Central Nacional,34,Unidad Coordinadora Nacional Programa Mejoramiento de Barrios - PROMEBA,76.885.383,76.885.383,335.703
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,48,Direccion Provincial de Administracion del Ministerio de Vivienda y Urbanizacion,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,22,Transferencias de Capital,2,De la Administración Nacional,1,De la Administración Central Nacional,35,Convenio PROSOFA - Vivienda,999.401,999.401,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12411000,De la Administración Central,1,Tesoro Provincial,1,Moneda Nacional,51,DIRECCION DE ADMINISTRACION Y CONTABILIDAD DEL INSTITUTO PROVINCIAL DE LA VIVIENDA,41,Contribuciones Figurativas,2,Contribuciones para Financiar Gastos de Capital,1,Contrib. de la Adm. Central para Financiar Gastos de Capital,51,Administracion Central -IPV - Gastos Capital,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12411000,De la Administración Central,1,Tesoro Provincial,1,Moneda Nacional,9,DIRECCION PROVINCIAL DE ADMINISTRACION DE LA SUBSECRETARIA DE FINANZAS E INGRESOS PUBLICOS,41,Contribuciones Figurativas,2,Contribuciones para Financiar Gastos de Capital,1,Contrib. de la Adm. Central para Financiar Gastos de Capital,51,Administracion Central -IPV - Gastos Capital,0,235.282.312,235.272.312
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,2,Recursos Propios,1,Moneda Nacional,,,12,Ingresos No Tributarios,9,Otros,8,Especificados,2,Producido I.P.V.,90.930.896,90.930.896,438.896
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12112000,De Tierras y Terrenos,2,Recursos Propios,1,Moneda Nacional,,,21,Recursos Propios de Capital,1,Venta de Activos,1,Venta de Tierras y Terrenos,0,Venta de Tierras y Terrenos,996.215,996.215,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12331000,Del Sector Privado,2,Recursos Propios,1,Moneda Nacional,,,34,Recuperación de Préstamos de Largo Plazo,1,Del Sector Privado,1,De Personas Físicas,3,De Personas Físicas - I.P.V.,3.320,23.362.680,84.248.419
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12331000,Del Sector Privado,2,Recursos Propios,1,Moneda Nacional,,,34,Recuperación de Préstamos de Largo Plazo,1,Del Sector Privado,2,De Instituciones Privadas sin Fines de Lucro,0,De Instituciones Privadas sin Fines de Lucro,3.320,3.320,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12332300,De las Provincias y Municipios,2,Recursos Propios,1,Moneda Nacional,,,34,Recuperación de Préstamos de Largo Plazo,3,De la Administración Provincial,2,De Organismos Descentralizados Provinciales,0,De Organismos Descentralizados Provinciales,3.320,3.320,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12332300,De las Provincias y Municipios,2,Recursos Propios,1,Moneda Nacional,,,34,Recuperación de Préstamos de Largo Plazo,4,De Municipios,1,De la Administración Central Municipal,0,De la Administración Central Municipal,3.320,3.320,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,2,Recursos Propios,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,2,De Caja y Bancos - Continuacion,9,Del Instituto Provincial de la Vivienda,0,2.302.162,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12411000,De la Administración Central,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,51,DIRECCION DE ADMINISTRACION Y CONTABILIDAD DEL INSTITUTO PROVINCIAL DE LA VIVIENDA,41,Contribuciones Figurativas,2,Contribuciones para Financiar Gastos de Capital,1,Contrib. de la Adm. Central para Financiar Gastos de Capital,51,Administracion Central -IPV - Gastos Capital,0,0,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12411000,De la Administración Central,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,9,DIRECCION PROVINCIAL DE ADMINISTRACION DE LA SUBSECRETARIA DE FINANZAS E INGRESOS PUBLICOS,41,Contribuciones Figurativas,2,Contribuciones para Financiar Gastos de Capital,1,Contrib. de la Adm. Central para Financiar Gastos de Capital,51,Administracion Central -IPV - Gastos Capital,0,64.954.003,64.954.003
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11130000,Impuestos Nacionales,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,11,Ingresos Tributarios,7,Coparticipación Federal de Impuestos y Otros Fondos,6,FO.NA.VI. Ley N° 23966 y Ley N° 24464,0,FO.NA.VI. Ley N° 23966 y Ley N° 24464,577.600.000,577.600.000,337.249.730
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,22,Transferencias de Capital,2,De la Administración Nacional,1,De la Administración Central Nacional,31,Políticas de Desarrollo Urbano y Vivienda de la Nación,0,31.518.086,31.518.086
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,2,De Caja y Bancos - Continuacion,10,FO.NA.VI. Ley N° 23966 y Ley N° 24464,0,44.939.280,0
2020,35,VIVIENDA Y URBANIZACION,0,VIVIENDA Y URBANIZACION,2,INSTITUTO PROVINCIAL DE LA VIVIENDA,51,Direccion de Administracion y Contabilidad del Instituto Provincial de la Vivienda,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,2,De Caja y Bancos - Continuacion,11,Vivienda y Desarrollo Urbano de la Nacion,0,991.468,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11811000,De la Administración Central,1,Tesoro Provincial,1,Moneda Nacional,9,DIRECCION PROVINCIAL DE ADMINISTRACION DE LA SUBSECRETARIA DE FINANZAS E INGRESOS PUBLICOS,41,Contribuciones Figurativas,1,Contribuciones para Financiar Gastos Corrientes,1,Contrib. de la Adm. Central para Financiar Gastos Corrientes,11,Administracion Central - Salud - Gastos Corrientes,32.895.079,67.895.079,52.180.680
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,1,Tesoro Provincial,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,8,Programa SUMAR,0,0,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11400000,Ventas de Bienes y Serv. de las Administraciones Públicas,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,14,Venta de Bienes y Servicios de Administraciones Públicas,2,Venta de Servicios,9,Otros,1,SAF 011 Recupero Gastos Hospitalarios Ley N° 5052,165.000,165.000,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,33,Recupero de Gastos Hospitalarios Ley N° 5052,0,4.582.975,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11811000,De la Administración Central,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,11,DIRECCION PROVINCIAL DE ADMINISTRACION DEL MINISTERIO DE SALUD,41,Contribuciones Figurativas,1,Contribuciones para Financiar Gastos Corrientes,1,Contrib. de la Adm. Central para Financiar Gastos Corrientes,11,Administracion Central - Salud - Gastos Corrientes,0,0,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,23,DIRECCION DE ADMINISTRACION DEL HOSPITAL INTERZONAL SAN JUAN BAUTISTA,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,27,Fondo COVID 19 Ministerio de Salud SUMAR,0,0,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,23,DIRECCION DE ADMINISTRACION DEL HOSPITAL INTERZONAL SAN JUAN BAUTISTA,22,Transferencias de Capital,2,De la Administración Nacional,1,De la Administración Central Nacional,27,Fondo COVID 19 Ministerio de Salud SUMAR,0,0,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,24,DIRECCION DE ADMINISTRACION DEL HOSPITAL INTERZONAL DE NIÑOS EVA PERON,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,27,Fondo COVID 19 Ministerio de Salud SUMAR,0,0,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,24,DIRECCION DE ADMINISTRACION DEL HOSPITAL INTERZONAL DE NIÑOS EVA PERON,22,Transferencias de Capital,2,De la Administración Nacional,1,De la Administración Central Nacional,27,Fondo COVID 19 Ministerio de Salud SUMAR,0,0,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,28,DIRECCION DE ADMINISTRACION DE LA MATERNIDAD PROVINCIAL 25 DE MAYO,22,Transferencias de Capital,2,De la Administración Nacional,1,De la Administración Central Nacional,27,Fondo COVID 19 Ministerio de Salud SUMAR,0,0,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11130000,Impuestos Nacionales,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,11,Ingresos Tributarios,6,Garantías y Compensaciones,3,Servicios Nacionales Transferidos,2,Transferencias de Servicios de Salud Ley N° 24049 y Complementarias,0,0,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,8,Programa SUMAR,1.968.529,1.968.529,1.674.360
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,10,Prevención y Control de Enfermedades Inmunoprevenibles,100.000,100.000,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,11,Asistencia Sanitaria a Poblaciones Indígenas,100.000,100.000,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,12,Medicina Comunitaria Equipamiento de Primer Nivel de Salud,50.000,44.925.000,28.370.000
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,13,Manejo de Enfermedades Crónicas No Transmisibbles - Redes,2.750.189,6.612.189,4.262.000
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,14,Protección de Población Vulnerable con Enfermedades Crónicas No Transmisibles,29.376.374,29.376.374,4.501.902
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,15,Desarrollo de Seguros Públicos de Salud,19.319.466,19.319.466,0
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,16,PROFE - Salud,150.366.578,150.366.578,65.071.056
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,27,Fondo COVID 19 Ministerio de Salud SUMAR,0,4.037.500,6.417.822
2020,40,SALUD,0,SALUD,0,SALUD,11,Direccion Provincial de Administracion del Ministerio de Salud,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,22,Transferencias de Capital,2,De la Administración Nacional,1,De la Administración Central Nacional,8,Programa SUMAR,12.311.471,12.311.471,6.961.470
